﻿資料日期,幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
20240411,CNY,本行買入,4.34500,4.41700,4.41280,4.40450,4.39270,4.38630,4.37950,4.36940,4.36560,本行賣出,4.50700,4.46700,4.46380,4.45740,4.44880,4.44430,4.43940,4.43450,4.42960,
20240410,CNY,本行買入,4.32300,4.39500,4.39060,4.38180,4.37230,4.36490,4.35800,4.34780,4.34390,本行賣出,4.48500,4.44500,4.44230,4.43690,4.42980,4.42230,4.41720,4.41220,4.40710,
20240409,CNY,本行買入,4.33500,4.40700,4.40320,4.39550,4.38760,4.37880,4.37160,4.36130,4.35700,本行賣出,4.49700,4.45700,4.45360,4.44670,4.43970,4.43420,4.42950,4.42470,4.41990,
20240408,CNY,本行買入,4.33200,4.40400,4.40000,4.39200,4.38260,4.37450,4.36690,4.35600,4.35160,本行賣出,4.49400,4.45400,4.45140,4.44630,4.43850,4.43330,4.42870,4.42400,4.41930,
20240403,CNY,本行買入,4.32000,4.39200,4.38800,4.38000,4.36940,4.36270,4.35540,4.34490,4.34070,本行賣出,4.48200,4.44200,4.43960,4.43490,4.42680,4.42100,4.41670,4.41240,4.40810,
20240402,CNY,本行買入,4.31900,4.39100,4.38720,4.37970,4.36970,4.36320,4.35610,4.34600,4.34180,本行賣出,4.48100,4.44100,4.43870,4.43400,4.42560,4.41970,4.41550,4.41130,4.40710,
20240401,CNY,本行買入,4.31300,4.38500,4.38080,4.37240,4.36240,4.35490,4.34770,4.33730,4.33330,本行賣出,4.47500,4.43500,4.43180,4.42550,4.41810,4.41290,4.40870,4.40450,4.40020,
20240329,CNY,本行買入,4.31100,4.38300,4.37870,4.37010,4.35980,4.35290,4.34600,4.33600,4.33220,本行賣出,4.47300,4.43300,4.43030,4.42490,4.41660,4.41040,4.40640,4.40230,4.39830,
20240328,CNY,本行買入,4.31100,4.38300,4.37930,4.37190,4.36140,4.35460,4.34740,4.33720,4.33300,本行賣出,4.47300,4.43300,4.43040,4.42530,4.41680,4.41390,4.40870,4.40350,4.39820,
20240327,CNY,本行買入,4.31400,4.38600,4.38210,4.37440,4.36490,4.35890,4.35160,4.34120,4.33680,本行賣出,4.47600,4.43600,4.43350,4.42840,4.42110,4.41590,4.41170,4.40760,4.40340,
20240326,CNY,本行買入,4.30400,4.37600,4.37180,4.36410,4.35820,4.34900,4.34200,4.33190,4.32770,本行賣出,4.46600,4.42600,4.42380,4.41930,4.41390,4.40800,4.40260,4.39720,4.39180,
20240325,CNY,本行買入,4.30000,4.37200,4.36780,4.35940,4.35280,4.34620,4.33920,4.32920,4.32490,本行賣出,4.46200,4.42200,4.42050,4.41740,4.41240,4.40670,4.40270,4.39870,4.39460,
20240322,CNY,本行買入,4.30500,4.37700,4.37400,4.36800,4.36090,4.35400,4.34730,4.33790,4.33370,本行賣出,4.46700,4.42700,4.42530,4.42180,4.41650,4.41130,4.40720,4.40310,4.39900,
20240321,CNY,本行買入,4.31600,4.38800,4.38540,4.38010,4.37300,4.36760,4.36080,4.35150,4.34700,本行賣出,4.47800,4.43800,4.43680,4.43440,4.42830,4.42420,4.41980,4.41530,4.41090,
20240320,CNY,本行買入,4.32100,4.39300,4.39070,4.38620,4.37920,4.37160,4.36560,4.35730,4.35360,本行賣出,4.48300,4.44300,4.44160,4.43880,4.43370,4.42790,4.42360,4.41920,4.41490,
20240319,CNY,本行買入,4.31000,4.38200,4.37940,4.37410,4.36820,4.36060,4.35400,4.34500,4.34090,本行賣出,4.47200,4.43200,4.43070,4.42820,4.42280,4.41790,4.41320,4.40850,4.40380,
20240318,CNY,本行買入,4.29600,4.36800,4.36480,4.35830,4.35270,4.34560,4.33880,4.32930,4.32500,本行賣出,4.45800,4.41800,4.41700,4.41500,4.40990,4.40390,4.39980,4.39560,4.39140,
20240315,CNY,本行買入,4.28800,4.36000,4.35750,4.35250,4.34670,4.33840,4.33220,4.32350,4.31970,本行賣出,4.45000,4.41000,4.40860,4.40590,4.40060,4.39560,4.39180,4.38800,4.38410,
20240314,CNY,本行買入,4.27900,4.35100,4.34880,4.34440,4.33550,4.32970,4.32330,4.31450,4.31050,本行賣出,4.44100,4.40100,4.39980,4.39750,4.39150,4.38680,4.38270,4.37860,4.37450,
20240313,CNY,本行買入,4.27300,4.34500,4.34170,4.33510,4.32850,4.32050,4.31390,4.30460,4.30070,本行賣出,4.43500,4.39500,4.39470,4.39400,4.38950,4.38300,4.37960,4.37620,4.37280,
20240312,CNY,本行買入,4.27800,4.35000,4.34780,4.34340,4.33670,4.32980,4.32310,4.31400,4.30970,本行賣出,4.44000,4.40000,4.39900,4.39690,4.39170,4.38540,4.38160,4.37790,4.37410,
20240311,CNY,本行買入,4.27400,4.34600,4.34290,4.33660,4.33090,4.32300,4.31620,4.30670,4.30240,本行賣出,4.43600,4.39600,4.39490,4.39280,4.38710,4.38030,4.37560,4.37090,4.36620,
20240308,CNY,本行買入,4.26800,4.34000,4.33740,4.33210,4.32460,4.31730,4.31060,4.30120,4.29690,本行賣出,4.43000,4.39000,4.38860,4.38590,4.37990,4.37370,4.36890,4.36400,4.35920,
20240307,CNY,本行買入,4.27700,4.34900,4.34580,4.33930,4.33100,4.32530,4.31800,4.30790,4.30330,本行賣出,4.43900,4.39900,4.39780,4.39530,4.38940,4.38350,4.37880,4.37410,4.36940,
20240306,CNY,本行買入,4.27900,4.35100,4.34790,4.34160,4.33420,4.32560,4.31870,4.30880,4.30460,本行賣出,4.44100,4.40100,4.39930,4.39590,4.39030,4.38360,4.37940,4.37510,4.37070,
20240305,CNY,本行買入,4.27900,4.35100,4.34750,4.34060,4.33150,4.32410,4.31660,4.30610,4.30160,本行賣出,4.44100,4.40100,4.39920,4.39560,4.38940,4.38340,4.37850,4.37360,4.36870,
20240304,CNY,本行買入,4.27500,4.34700,4.34300,4.33510,4.32840,4.32030,4.31350,4.30370,4.29970,本行賣出,4.43700,4.39700,4.39520,4.39150,4.38580,4.37900,4.37480,4.37060,4.36630,
20240301,CNY,本行買入,4.28500,4.35700,4.35340,4.34610,4.33890,4.33170,4.32460,4.31470,4.31040,本行賣出,4.44700,4.40700,4.40490,4.40060,4.39460,4.38800,4.38370,4.37940,4.37510,
20240229,CNY,本行買入,4.28300,4.35500,4.35120,4.34370,4.33660,4.32930,4.32240,4.31280,4.30870,本行賣出,4.44500,4.40500,4.40260,4.39780,4.39170,4.38580,4.38120,4.37650,4.37190,
20240227,CNY,本行買入,4.28000,4.35200,4.34860,4.34180,4.33450,4.32580,4.31860,4.30840,4.30410,本行賣出,4.44200,4.40200,4.40000,4.39610,4.39080,4.38330,4.37900,4.37470,4.37040,
20240226,CNY,本行買入,4.28000,4.35200,4.34930,4.34390,4.33580,4.32740,4.32020,4.31020,4.30580,本行賣出,4.44200,4.40200,4.40040,4.39730,4.39110,4.38590,4.38130,4.37670,4.37210,
20240223,CNY,本行買入,4.28000,4.35200,4.34880,4.34230,4.33270,4.32820,4.32050,4.30990,4.30490,本行賣出,4.44200,4.40200,4.40040,4.39710,4.39040,4.38530,4.37940,4.37350,4.36750,
20240222,CNY,本行買入,4.28100,4.35300,4.34980,4.34340,4.33490,4.32720,4.32040,4.31080,4.30680,本行賣出,4.44300,4.40300,4.40100,4.39700,4.39090,4.38360,4.37900,4.37430,4.36970,
20240221,CNY,本行買入,4.28500,4.35700,4.35320,4.34550,4.33990,4.33350,4.32880,4.32160,4.31700,本行賣出,4.44700,4.40700,4.40500,4.40110,4.39470,4.38790,4.38100,4.37400,4.36930,
20240220,CNY,本行買入,4.27200,4.34400,4.34030,4.33280,4.32520,4.31840,4.31130,4.30130,4.29700,本行賣出,4.43400,4.39400,4.39180,4.38750,4.38110,4.37530,4.37090,4.36650,4.36200,
20240219,CNY,本行買入,4.25700,4.32900,4.32500,4.31710,4.30920,4.30210,4.29510,4.28510,4.28090,本行賣出,4.41900,4.37900,4.37690,4.37280,4.36650,4.36140,4.35700,4.35250,4.34800,
20240217,CNY,本行買入,4.25400,4.32600,4.32200,4.31410,4.30540,4.29920,4.29210,4.28200,4.27770,本行賣出,4.41600,4.37600,4.37410,4.37020,4.36360,4.35860,4.35410,4.34960,4.34510,
20240216,CNY,本行買入,4.24600,4.31800,4.31570,4.31120,4.30090,4.29540,4.28790,4.27770,4.27280,本行賣出,4.40800,4.36800,4.36600,4.36190,4.35530,4.35160,4.34700,4.34230,4.33770,
20240215,CNY,本行買入,4.25300,4.32500,4.32250,4.31760,4.30740,4.30200,4.29430,4.28390,4.27890,本行賣出,4.41500,4.37500,4.37270,4.36820,4.36140,4.35810,4.35350,4.34900,4.34440,
20240207,CNY,本行買入,4.25400,4.32600,4.32270,4.31610,4.30850,4.30180,4.29470,4.28490,4.28050,本行賣出,4.41600,4.37600,4.37430,4.37080,4.36510,4.35890,4.35470,4.35060,4.34640,
20240206,CNY,本行買入,4.25300,4.32500,4.32200,4.31610,4.30900,4.30200,4.29430,4.28380,4.27880,本行賣出,4.41500,4.37500,4.37310,4.36940,4.36310,4.35770,4.35310,4.34850,4.34390,
20240205,CNY,本行買入,4.25000,4.32200,4.31920,4.31350,4.30570,4.29830,4.29030,4.27950,4.27420,本行賣出,4.41200,4.37200,4.37050,4.36750,4.36080,4.35670,4.35160,4.34640,4.34110,
20240202,CNY,本行買入,4.24600,4.31800,4.31540,4.31010,4.30240,4.29630,4.28870,4.27850,4.27360,本行賣出,4.40800,4.36800,4.36660,4.36370,4.35720,4.35220,4.34790,4.34360,4.33930,
20240201,CNY,本行買入,4.25600,4.32800,4.32540,4.32020,4.31180,4.30540,4.29870,4.28930,4.28510,本行賣出,4.41800,4.37800,4.37650,4.37340,4.36660,4.36140,4.35740,4.35330,4.34920,
20240131,CNY,本行買入,4.25500,4.32700,4.32360,4.31680,4.31040,4.30420,4.29660,4.28640,4.28150,本行賣出,4.41700,4.37700,4.37520,4.37170,4.36580,4.36120,4.35650,4.35190,4.34730,
20240130,CNY,本行買入,4.23500,4.30700,4.30440,4.29910,4.29070,4.28420,4.27770,4.26860,4.26470,本行賣出,4.39700,4.35700,4.35520,4.35170,4.34550,4.34040,4.33660,4.33270,4.32890,
20240129,CNY,本行買入,4.24900,4.32100,4.31800,4.31210,4.30530,4.29820,4.29110,4.28140,4.27690,本行賣出,4.41100,4.37100,4.37000,4.36800,4.36230,4.35620,4.35220,4.34820,4.34420,
20240126,CNY,本行買入,4.25400,4.32600,4.32310,4.31740,4.30960,4.30310,4.29700,4.28840,4.28470,本行賣出,4.41600,4.37600,4.37460,4.37170,4.36600,4.35930,4.35560,4.35190,4.34820,
20240125,CNY,本行買入,4.27000,4.34200,4.33880,4.33250,4.32470,4.31790,4.31180,4.30300,4.29940,本行賣出,4.43200,4.39200,4.39030,4.38680,4.38060,4.37540,4.37140,4.36740,4.36330,
20240124,CNY,本行買入,4.27400,4.34600,4.34240,4.33520,4.32540,4.31800,4.31140,4.30180,4.29800,本行賣出,4.43600,4.39600,4.39380,4.38950,4.38320,4.37670,4.37270,4.36880,4.36480,
20240123,CNY,本行買入,4.27000,4.34200,4.33830,4.33090,4.32370,4.31630,4.30980,4.30040,4.29660,本行賣出,4.43200,4.39200,4.38950,4.38440,4.37820,4.37340,4.36950,4.36550,4.36160,
20240122,CNY,本行買入,4.25300,4.32500,4.32340,4.32030,4.31270,4.30580,4.29910,4.29010,4.28560,本行賣出,4.41500,4.37500,4.37170,4.36500,4.35900,4.35630,4.35180,4.34720,4.34260,
20240119,CNY,本行買入,4.26500,4.33700,4.33470,4.33010,4.32080,4.31290,4.30690,4.29840,4.29500,本行賣出,4.42700,4.38700,4.38470,4.38000,4.37460,4.37110,4.36670,4.36230,4.35790,
20240118,CNY,本行買入,4.27900,4.35100,4.34760,4.34090,4.33340,4.32710,4.32040,4.31100,4.30690,本行賣出,4.44100,4.40100,4.39910,4.39530,4.38950,4.38350,4.38020,4.37690,4.37360,
20240117,CNY,本行買入,4.27800,4.35000,4.34740,4.34230,4.33450,4.32730,4.32110,4.31230,4.30850,本行賣出,4.44000,4.40000,4.39780,4.39350,4.38740,4.38380,4.37950,4.37510,4.37080,
20240116,CNY,本行買入,4.26600,4.33800,4.33470,4.32810,4.32200,4.31630,4.31080,4.30290,4.29970,本行賣出,4.42800,4.38800,4.38610,4.38220,4.37700,4.37200,4.36820,4.36440,4.36060,
20240115,CNY,本行買入,4.24700,4.31900,4.31540,4.30820,4.30220,4.29660,4.29170,4.28450,4.28190,本行賣出,4.40900,4.36900,4.36690,4.36260,4.35750,4.35340,4.34970,4.34610,4.34230,
20240112,CNY,本行買入,4.24100,4.31300,4.31030,4.30480,4.29640,4.29040,4.28500,4.27720,4.27420,本行賣出,4.40300,4.36300,4.36160,4.35870,4.35220,4.34790,4.34460,4.34130,4.33790,
20240111,CNY,本行買入,4.23800,4.31000,4.30790,4.30370,4.29430,4.28900,4.28400,4.27680,4.27400,本行賣出,4.40000,4.36000,4.35800,4.35390,4.34990,4.34510,4.34180,4.33850,4.33510,
20240110,CNY,本行買入,4.23400,4.30600,4.30320,4.29770,4.28990,4.28400,4.27870,4.27090,4.26790,本行賣出,4.39600,4.35600,4.35460,4.35190,4.34610,4.34130,4.33820,4.33510,4.33200,
20240109,CNY,本行買入,4.23000,4.30200,4.29890,4.29280,4.28570,4.27800,4.27240,4.26420,4.26110,本行賣出,4.39200,4.35200,4.35040,4.34710,4.34160,4.33580,4.33240,4.32900,4.32550,
20240108,CNY,本行買入,4.22600,4.29800,4.29420,4.28660,4.28200,4.27510,4.26970,4.26180,4.25880,本行賣出,4.38800,4.34800,4.34640,4.34310,4.33720,4.33270,4.32880,4.32490,4.32100,
20240105,CNY,本行買入,4.22700,4.29900,4.29560,4.28880,4.28380,4.27760,4.27120,4.26240,4.25840,本行賣出,4.38900,4.34900,4.34600,4.33990,4.33780,4.33400,4.33030,4.32650,4.32280,
20240104,CNY,本行買入,4.23400,4.30600,4.30250,4.29540,4.29130,4.28580,4.28050,4.27290,4.26970,本行賣出,4.39600,4.35600,4.35310,4.34730,4.34560,4.34220,4.33800,4.33390,4.32970,
20240103,CNY,本行買入,4.24000,4.31200,4.30890,4.30280,4.29560,4.28840,4.28270,4.27440,4.27110,本行賣出,4.40200,4.36200,4.36000,4.35610,4.35200,4.34610,4.34270,4.33920,4.33580,
20240102,CNY,本行買入,4.22700,4.29900,4.29550,4.28850,4.28220,4.27460,4.26900,4.26080,4.25770,本行賣出,4.38900,4.34900,4.34760,4.34480,4.34000,4.33410,4.33060,4.32710,4.32360,
20231229,CNY,本行買入,4.23000,4.30200,4.29870,4.29220,4.28460,4.27840,4.27210,4.26310,4.25940,本行賣出,4.39200,4.35200,4.34970,4.34510,4.34080,4.33560,4.33200,4.32850,4.32490,
20231228,CNY,本行買入,4.22200,4.29400,4.29170,4.28700,4.28070,4.27450,4.26840,4.26010,4.25630,本行賣出,4.38400,4.34400,4.34220,4.33870,4.33400,4.32990,4.32610,4.32230,4.31850,
20231227,CNY,本行買入,4.22100,4.29300,4.29120,4.28760,4.27950,4.27320,4.26750,4.25950,4.25600,本行賣出,4.38300,4.34300,4.34150,4.33850,4.33380,4.32840,4.32460,4.32090,4.31710,
20231226,CNY,本行買入,4.24700,4.31900,4.31660,4.31190,4.30240,4.29600,4.28980,4.28110,4.27740,本行賣出,4.40900,4.36900,4.36750,4.36440,4.35930,4.35190,4.34800,4.34400,4.34010,
20231225,CNY,本行買入,4.25800,4.33000,4.32790,4.32380,4.31530,4.30790,4.30190,4.29330,4.28960,本行賣出,4.42000,4.38000,4.37800,4.37390,4.36960,4.36150,4.35750,4.35340,4.34930,
20231222,CNY,本行買入,4.26600,4.33800,4.33570,4.33100,4.32320,4.31590,4.30920,4.29990,4.29570,本行賣出,4.42800,4.38800,4.38630,4.38290,4.37780,4.37200,4.36740,4.36280,4.35810,
20231221,CNY,本行買入,4.27700,4.34900,4.34590,4.33960,4.33120,4.32380,4.31730,4.30810,4.30430,本行賣出,4.43900,4.39900,4.39730,4.39400,4.38640,4.38060,4.37750,4.37440,4.37120,
20231220,CNY,本行買入,4.28800,4.36000,4.35650,4.34960,4.34070,4.33370,4.32690,4.31730,4.31330,本行賣出,4.45000,4.41000,4.40790,4.40370,4.39620,4.39020,4.38650,4.38270,4.37900,
20231219,CNY,本行買入,4.28600,4.35800,4.35420,4.34660,4.33820,4.33080,4.32470,4.31570,4.31230,本行賣出,4.44800,4.40800,4.40560,4.40090,4.39390,4.38780,4.38360,4.37930,4.37500,
20231218,CNY,本行買入,4.29000,4.36200,4.35820,4.35060,4.34280,4.33520,4.32870,4.31920,4.31550,本行賣出,4.45200,4.41200,4.40980,4.40540,4.39850,4.39200,4.38810,4.38420,4.38040,
20231215,CNY,本行買入,4.29700,4.36900,4.36580,4.35940,4.34900,4.34170,4.33540,4.32630,4.32280,本行賣出,4.45900,4.41900,4.41670,4.41220,4.40610,4.39980,4.39550,4.39120,4.38680,
20231214,CNY,本行買入,4.28500,4.35700,4.35390,4.34770,4.33970,4.33030,4.32500,4.31710,4.31450,本行賣出,4.44700,4.40700,4.40520,4.40150,4.39420,4.38790,4.38490,4.38180,4.37880,
20231213,CNY,本行買入,4.28100,4.35300,4.34950,4.34260,4.33470,4.32530,4.31870,4.30910,4.30530,本行賣出,4.44300,4.40300,4.40090,4.39660,4.39060,4.38230,4.37760,4.37290,4.36820,
20231212,CNY,本行買入,4.28400,4.35600,4.35270,4.34600,4.33720,4.32790,4.32060,4.31020,4.30580,本行賣出,4.44600,4.40600,4.40320,4.39760,4.39250,4.38470,4.38060,4.37650,4.37230,
20231211,CNY,本行買入,4.27900,4.35100,4.34750,4.34040,4.33220,4.32340,4.31670,4.30710,4.30330,本行賣出,4.44100,4.40100,4.39830,4.39280,4.38590,4.38050,4.37640,4.37220,4.36800,
20231208,CNY,本行買入,4.27900,4.35100,4.34770,4.34120,4.33380,4.32530,4.31890,4.30970,4.30600,本行賣出,4.44100,4.40100,4.39900,4.39490,4.38920,4.38200,4.37780,4.37350,4.36920,
20231207,CNY,本行買入,4.30400,4.37600,4.37340,4.36830,4.35900,4.35520,4.34810,4.33830,4.33360,本行賣出,4.46600,4.42600,4.42410,4.42030,4.41450,4.41040,4.40580,4.40120,4.39660,
20231206,CNY,本行買入,4.29900,4.37100,4.36900,4.36500,4.35270,4.35120,4.34510,4.33670,4.33280,本行賣出,4.46100,4.42100,4.41960,4.41690,4.40820,4.40720,4.40300,4.39880,4.39460,
20231205,CNY,本行買入,4.30200,4.37400,4.37150,4.36640,4.36110,4.35540,4.34990,4.34230,4.33880,本行賣出,4.46400,4.42400,4.42250,4.41950,4.41430,4.41090,4.40700,4.40310,4.39920,
20231204,CNY,本行買入,4.29900,4.37100,4.36820,4.36250,4.35780,4.35250,4.34670,4.33870,4.33490,本行賣出,4.46100,4.42100,4.41950,4.41650,4.41180,4.40800,4.40410,4.40020,4.39630,
20231201,CNY,本行買入,4.30200,4.37400,4.37170,4.36700,4.36110,4.35570,4.34960,4.34120,4.33730,本行賣出,4.46400,4.42400,4.42280,4.42050,4.41540,4.41070,4.40650,4.40240,4.39820,
20231130,CNY,本行買入,4.28100,4.35300,4.35090,4.34660,4.34050,4.33600,4.33010,4.32220,4.31830,本行賣出,4.44300,4.40300,4.40210,4.40020,4.39500,4.39090,4.38760,4.38420,4.38090,
20231129,CNY,本行買入,4.28600,4.35800,4.35610,4.35240,4.34610,4.34060,4.33440,4.32590,4.32170,本行賣出,4.44800,4.40800,4.40650,4.40350,4.40010,4.39600,4.39160,4.38720,4.38280,
20231128,CNY,本行買入,4.29700,4.36900,4.36730,4.36400,4.35550,4.35010,4.34350,4.33460,4.33030,本行賣出,4.45900,4.41900,4.41750,4.41440,4.40980,4.40460,4.39990,4.39520,4.39050,
20231127,CNY,本行買入,4.31300,4.38500,4.38260,4.37770,4.37040,4.36380,4.35700,4.34780,4.34350,本行賣出,4.47500,4.43500,4.43400,4.43190,4.42570,4.42020,4.41600,4.41180,4.40760,
20231124,CNY,本行買入,4.31900,4.39100,4.38940,4.38610,4.37650,4.36880,4.36290,4.35450,4.35100,本行賣出,4.48100,4.44100,4.43980,4.43730,4.43130,4.42550,4.42110,4.41670,4.41220,
20231123,CNY,本行買入,4.31800,4.39000,4.38840,4.38510,4.37470,4.36840,4.36180,4.35260,4.34840,本行賣出,4.48000,4.44000,4.43880,4.43640,4.43030,4.42540,4.42070,4.41610,4.41140,
20231122,CNY,本行買入,4.32100,4.39300,4.39040,4.38520,4.37710,4.36840,4.36200,4.35290,4.34910,本行賣出,4.48300,4.44300,4.44190,4.43960,4.43330,4.42800,4.42340,4.41880,4.41420,
20231121,CNY,本行買入,4.30600,4.37800,4.37440,4.36710,4.36120,4.35120,4.34440,4.33470,4.33070,本行賣出,4.46800,4.42800,4.42670,4.42400,4.41770,4.40860,4.40370,4.39890,4.39400,
20231120,CNY,本行買入,4.30900,4.38100,4.37780,4.37140,4.36420,4.35530,4.34780,4.33740,4.33270,本行賣出,4.47100,4.43100,4.42940,4.42630,4.41990,4.41240,4.40700,4.40160,4.39620,
