﻿日期,牌價幣別,商品重量,本行買入價格,本行賣出價格
20231213,新台幣(TWD),1公克,1986.000,2013.000
20231212,新台幣(TWD),1公克,1997.000,2024.000
20231211,新台幣(TWD),1公克,2009.000,2036.000
20231208,新台幣(TWD),1公克,2032.000,2059.000
20231207,新台幣(TWD),1公克,2042.000,2069.000
20231206,新台幣(TWD),1公克,2037.000,2064.000
20231205,新台幣(TWD),1公克,2043.000,2070.000
20231204,新台幣(TWD),1公克,2077.000,2104.000
20231201,新台幣(TWD),1公克,2049.000,2076.000
20231130,新台幣(TWD),1公克,2038.000,2065.000
20231129,新台幣(TWD),1公克,2036.000,2063.000
20231128,新台幣(TWD),1公克,2022.000,2049.000
20231127,新台幣(TWD),1公克,2024.000,2051.000
20231124,新台幣(TWD),1公克,2010.000,2037.000
20231123,新台幣(TWD),1公克,2008.000,2035.000
20231122,新台幣(TWD),1公克,2013.000,2040.000
20231121,新台幣(TWD),1公克,1996.000,2023.000
20231120,新台幣(TWD),1公克,1999.000,2026.000
20231117,新台幣(TWD),1公克,2013.000,2040.000
20231116,新台幣(TWD),1公克,2007.000,2034.000
20231115,新台幣(TWD),1公克,2017.000,2044.000
20231114,新台幣(TWD),1公克,2006.000,2033.000
20231113,新台幣(TWD),1公克,2001.000,2028.000
20231110,新台幣(TWD),1公克,2020.000,2047.000
20231109,新台幣(TWD),1公克,2004.000,2031.000
20231108,新台幣(TWD),1公克,2022.000,2049.000
20231107,新台幣(TWD),1公克,2020.000,2047.000
20231106,新台幣(TWD),1公克,2032.000,2059.000
20231103,新台幣(TWD),1公克,2045.000,2072.000
20231102,新台幣(TWD),1公克,2047.000,2074.000
20231101,新台幣(TWD),1公克,2049.000,2076.000
20231031,新台幣(TWD),1公克,2062.000,2089.000
20231030,新台幣(TWD),1公克,2065.000,2092.000
20231027,新台幣(TWD),1公克,2055.000,2082.000
20231026,新台幣(TWD),1公克,2055.000,2082.000
20231025,新台幣(TWD),1公克,2034.000,2061.000
20231024,新台幣(TWD),1公克,2037.000,2064.000
20231023,新台幣(TWD),1公克,2038.000,2065.000
20231020,新台幣(TWD),1公克,2041.000,2068.000
20231019,新台幣(TWD),1公克,2011.000,2038.000
20231018,新台幣(TWD),1公克,1995.000,2022.000
20231017,新台幣(TWD),1公克,1978.000,2005.000
20231016,新台幣(TWD),1公克,1968.000,1994.000
20231013,新台幣(TWD),1公克,1931.000,1957.000
20231012,新台幣(TWD),1公克,1928.000,1954.000
20231011,新台幣(TWD),1公克,1905.000,1931.000
20231006,新台幣(TWD),1公克,1873.000,1898.000
20231005,新台幣(TWD),1公克,1876.000,1901.000
20231004,新台幣(TWD),1公克,1880.000,1905.000
20231003,新台幣(TWD),1公克,1880.000,1904.000
20231002,新台幣(TWD),1公克,1898.000,1923.000
20230928,新台幣(TWD),1公克,1932.000,1958.000
20230927,新台幣(TWD),1公克,1951.000,1977.000
20230926,新台幣(TWD),1公克,1965.000,1991.000
20230925,新台幣(TWD),1公克,1975.000,2001.000
20230923,新台幣(TWD),1公克,1974.000,2000.000
20230922,新台幣(TWD),1公克,1975.000,2001.000
20230921,新台幣(TWD),1公克,1975.000,2001.000
20230920,新台幣(TWD),1公克,1971.000,1997.000
20230919,新台幣(TWD),1公克,1971.000,1997.000
20230918,新台幣(TWD),1公克,1966.000,1992.000
20230915,新台幣(TWD),1公克,1952.000,1978.000
20230914,新台幣(TWD),1公克,1940.000,1966.000
20230913,新台幣(TWD),1公克,1950.000,1976.000
20230912,新台幣(TWD),1公克,1961.000,1987.000
20230911,新台幣(TWD),1公克,1971.000,1997.000
20230908,新台幣(TWD),1公克,1968.000,1994.000
20230907,新台幣(TWD),1公克,1959.000,1985.000
20230906,新台幣(TWD),1公克,1963.000,1989.000
20230905,新台幣(TWD),1公克,1971.000,1997.000
20230904,新台幣(TWD),1公克,1977.000,2003.000
20230901,新台幣(TWD),1公克,1972.000,1998.000
20230831,新台幣(TWD),1公克,1975.000,2001.000
20230830,新台幣(TWD),1公克,1967.000,1993.000
20230829,新台幣(TWD),1公克,1956.000,1982.000
20230828,新台幣(TWD),1公克,1947.000,1973.000
20230825,新台幣(TWD),1公克,1947.000,1973.000
20230824,新台幣(TWD),1公克,1948.000,1974.000
20230823,新台幣(TWD),1公克,1938.000,1964.000
20230822,新台幣(TWD),1公克,1935.000,1961.000
20230821,新台幣(TWD),1公克,1927.000,1953.000
20230818,新台幣(TWD),1公克,1930.000,1956.000
20230817,新台幣(TWD),1公克,1934.000,1960.000
20230816,新台幣(TWD),1公克,1938.000,1964.000
20230815,新台幣(TWD),1公克,1940.000,1966.000
20230814,新台幣(TWD),1公克,1948.000,1974.000
20230811,新台幣(TWD),1公克,1945.000,1971.000
20230810,新台幣(TWD),1公克,1946.000,1972.000
20230809,新台幣(TWD),1公克,1956.000,1982.000
20230808,新台幣(TWD),1公克,1961.000,1987.000
20230807,新台幣(TWD),1公克,1958.000,1984.000
20230804,新台幣(TWD),1公克,1955.000,1981.000
20230802,新台幣(TWD),1公克,1967.000,1993.000
20230801,新台幣(TWD),1公克,1965.000,1991.000
20230731,新台幣(TWD),1公克,1960.000,1986.000
20230728,新台幣(TWD),1公克,1955.000,1981.000
20230727,新台幣(TWD),1公克,1971.000,1997.000
20230726,新台幣(TWD),1公克,1963.000,1989.000
20230725,新台幣(TWD),1公克,1959.000,1985.000
20230724,新台幣(TWD),1公克,1963.000,1989.000
20230721,新台幣(TWD),1公克,1962.000,1988.000
20230720,新台幣(TWD),1公克,1964.000,1990.000
20230719,新台幣(TWD),1公克,1960.000,1986.000
20230718,新台幣(TWD),1公克,1941.000,1966.000
20230717,新台幣(TWD),1公克,1935.000,1960.000
20230714,新台幣(TWD),1公克,1926.000,1951.000
20230713,新台幣(TWD),1公克,1948.000,1973.000
20230712,新台幣(TWD),1公克,1928.000,1954.000
20230711,新台幣(TWD),1公克,1931.000,1956.000
20230710,新台幣(TWD),1公克,1925.000,1950.000
20230707,新台幣(TWD),1公克,1913.000,1938.000
20230706,新台幣(TWD),1公克,1913.000,1938.000
20230705,新台幣(TWD),1公克,1911.000,1936.000
20230704,新台幣(TWD),1公克,1912.000,1937.000
20230703,新台幣(TWD),1公克,1903.000,1928.000
20230630,新台幣(TWD),1公克,1895.000,1920.000
20230629,新台幣(TWD),1公克,1887.000,1912.000
20230628,新台幣(TWD),1公克,1894.000,1919.000
20230627,新台幣(TWD),1公克,1909.000,1934.000
20230626,新台幣(TWD),1公克,1905.000,1930.000
20230621,新台幣(TWD),1公克,1911.000,1936.000
20230620,新台幣(TWD),1公克,1923.000,1948.000
20230619,新台幣(TWD),1公克,1920.000,1945.000
20230617,新台幣(TWD),1公克,1921.000,1946.000
20230616,新台幣(TWD),1公克,1921.000,1946.000
20230615,新台幣(TWD),1公克,1892.000,1917.000
20230614,新台幣(TWD),1公克,1906.000,1931.000
20230613,新台幣(TWD),1公克,1924.000,1949.000
20230612,新台幣(TWD),1公克,1922.000,1947.000
20230609,新台幣(TWD),1公克,1925.000,1950.000
20230608,新台幣(TWD),1公克,1910.000,1935.000
20230607,新台幣(TWD),1公克,1917.000,1942.000
20230606,新台幣(TWD),1公克,1920.000,1945.000
20230605,新台幣(TWD),1公克,1902.000,1927.000
20230602,新台幣(TWD),1公克,1933.000,1958.000
20230601,新台幣(TWD),1公克,1921.000,1946.000
20230531,新台幣(TWD),1公克,1923.000,1948.000
20230530,新台幣(TWD),1公克,1895.000,1919.000
20230529,新台幣(TWD),1公克,1903.000,1928.000
20230526,新台幣(TWD),1公克,1914.000,1939.000
20230525,新台幣(TWD),1公克,1925.000,1950.000
20230524,新台幣(TWD),1公克,1938.000,1963.000
20230523,新台幣(TWD),1公克,1922.000,1947.000
20230522,新台幣(TWD),1公克,1934.000,1959.000
20230519,新台幣(TWD),1公克,1924.000,1949.000
20230518,新台幣(TWD),1公克,1943.000,1968.000
20230517,新台幣(TWD),1公克,1957.000,1982.000
20230516,新台幣(TWD),1公克,1971.000,1997.000
20230515,新台幣(TWD),1公克,1983.000,2009.000
20230512,新台幣(TWD),1公克,1972.000,1998.000
20230511,新台幣(TWD),1公克,1985.000,2011.000
20230510,新台幣(TWD),1公克,1989.000,2015.000
20230509,新台幣(TWD),1公克,1982.000,2008.000
20230508,新台幣(TWD),1公克,1977.000,2003.000
20230505,新台幣(TWD),1公克,1999.000,2025.000
20230504,新台幣(TWD),1公克,1991.000,2017.000
20230503,新台幣(TWD),1公克,1977.000,2003.000
20230502,新台幣(TWD),1公克,1948.000,1974.000
20230428,新台幣(TWD),1公克,1945.000,1971.000
20230427,新台幣(TWD),1公克,1960.000,1986.000
20230426,新台幣(TWD),1公克,1958.000,1984.000
20230425,新台幣(TWD),1公克,1952.000,1978.000
